CD_SEQ_DOM;CD_DOM_RA;NR_DOM_SETOR;SETOR;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIOSA;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_RA_ATUAL;QT_MOR_DOMICILIO;TP_MOR_RA_ANTIGA;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;EP_MOR_ATIV_ESPORTIVA;EP_MOR_ESPACO_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL_NACIONAL;TP_MOR_FUTEBOL_LOCAL;ST_MOR_ESTUDA;TP_MOR_RA_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR;MMAAAA
22035;16;1;23;1;1;2013;1;1;1;1;67;0;7;1;1;19;1960;19;1;33;33;1;0;0;0;0;0;0;2;0;0;5;0;0;14;12;0;1;88;15;2;0;0;0;2;1;9;0;0;0;77777;0;15,5714;82014
21898;16;1;23;2;4;2013;1;1;1;1;73;2;4;1;2;21;1985;21;7;27;27;1;6;3;1;3;2;0;5;0;0;3;0;0;8;19;0;0;0;17;2;0;0;0;2;2;9;0;16;0;12000;0;15,5714;82014
21898;16;1;23;2;4;2013;2;2;2;1;73;1;4;1;2;21;1985;21;1;27;27;1;0;0;1;3;2;0;5;0;0;2;0;0;7;17;0;0;0;15;2;0;0;0;0;2;9;0;16;0;10000;0;15,5714;82014
21898;16;1;23;2;4;2013;3;6;2;1;33;0;1;1;2;1;9999;99;99;1;1;1;0;0;3;3;2;3;5;1;0;3;0;0;14;17;0;0;0;15;6;0;0;0;0;0;9;1;16;0;0;0;15,5714;82014
21898;16;1;23;2;4;2013;4;3;2;1;19;0;1;1;1;1;9999;99;99;19;19;1;0;0;3;3;2;3;5;1;0;2;0;0;14;17;0;2;1;14;7;0;0;0;0;2;9;0;16;0;0;0;15,5714;82014
21907;16;1;23;3;3;2013;1;1;1;1;64;0;4;1;1;21;1974;21;7;25;25;1;0;0;1;1;1;0;1;1;0;2;0;0;8;17;0;0;0;15;1;5;1;1;2;1;9;0;16;8000;0;0;15,5714;82014
21907;16;1;23;3;3;2013;2;2;2;4;60;0;4;1;1;9;1956;9;1;25;25;1;0;0;1;1;1;0;1;1;0;2;0;0;8;12;0;0;0;13;5;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21907;16;1;23;3;3;2013;3;6;2;4;64;0;1;1;1;9;1956;9;1;25;25;1;0;0;1;1;1;0;1;1;0;2;0;0;8;12;0;0;0;13;6;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21913;16;1;23;4;5;2013;1;1;1;4;42;0;4;1;1;1;9999;99;99;4;4;22;0;0;0;3;1;3;5;0;3;3;1;4;7;12;13;0;0;17;1;4;7;1;3;1;9;0;16;5000;0;0;15,5714;82014
21913;16;1;23;4;5;2013;2;2;2;1;40;0;4;1;1;9;1998;9;7;4;4;22;0;0;0;3;1;0;5;0;3;2;1;0;9;12;0;0;0;17;1;4;5;1;2;1;9;0;16;3000;0;0;15,5714;82014
21913;16;1;23;4;5;2013;3;4;1;4;7;0;9;1;1;1;9999;99;99;4;4;22;0;0;0;3;0;3;5;0;3;0;1;0;15;12;0;2;16;10;9;99;99;99;9;1;9;0;16;99999;99999;0;15,5714;82014
21913;16;1;23;4;5;2013;4;4;2;4;4;0;9;1;1;1;9999;99;99;4;4;99;0;0;0;3;0;3;5;0;3;0;1;0;15;12;0;2;16;5;9;99;99;99;9;1;9;0;16;99999;99999;0;15,5714;82014
21913;16;1;23;4;5;2013;5;6;2;1;72;0;8;1;1;13;2012;13;1;1;1;77;0;0;0;0;0;0;0;0;3;0;1;0;8;16;0;0;0;15;2;0;0;0;0;1;9;0;16;0;1800;0;15,5714;82014
21923;16;1;23;5;3;2013;1;1;1;1;78;0;4;1;1;25;1959;25;7;33;33;1;0;0;0;0;0;0;0;0;0;0;0;0;8;19;0;0;0;15;2;0;0;0;2;1;9;0;16;0;5000;0;15,5714;82014
21923;16;1;23;5;3;2013;2;2;2;1;77;0;4;1;1;25;1959;25;7;33;33;1;0;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;13;5;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21923;16;1;23;5;3;2013;3;4;1;1;40;0;1;1;1;1;9999;99;99;33;33;1;0;0;0;3;0;0;1;0;3;3;0;0;11;6;0;0;0;15;1;2;6;32;2;1;9;0;16;88888;0;0;15,5714;82014
