CD_SEQ_DOM;RA;CD_DOM_RA;NR_DOM_FICHA;CD_DOM_ESTRATO;QT_DOM_LIG_CEB;NR_DOM;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_NATURALIDADE;TP_MOR_RA_RES_MAE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_MORA_RA_ATUAL;TP_MOR_OND_MORA_ANT;ST_MOR_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_BANCARIO;ST_MOR_13_SALARIO;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR_M;MMAAAA
18616;1;1;1;2;1;1;6;2011;1;1;1;4;70;4;1;6;99;1956;6;1;56;99;0;7;2;0;0;0;0;1;9;1;1;0;2500;0;39,9706778370145;62012
18616;1;1;1;2;1;1;6;2011;2;2;2;4;60;4;1;9;99;1970;9;1;42;99;0;11;1;6;4;1;2;1;9;1;1;4000;0;0;39,9706778370145;62012
18616;1;1;1;2;1;1;6;2011;3;4;1;4;42;6;1;9;99;1970;9;1;42;99;0;11;1;9;5;31;1;1;9;1;8;88888;0;0;39,9706778370145;62012
18616;1;1;1;2;1;1;6;2011;4;4;1;4;40;1;1;1;1;9999;99;99;40;99;0;7;0;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18616;1;1;1;2;1;1;6;2011;5;5;1;4;14;1;1;1;1;9999;99;99;14;99;1;6;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18616;1;1;1;2;1;1;6;2011;6;5;2;4;10;9;1;1;1;9999;99;99;10;99;1;6;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18589;1;1;2;2;1;1;5;2011;1;1;1;1;46;4;2;1;1;9999;99;99;46;99;2;10;1;15;1;1;2;1;9;1;1;1200;0;0;39,9706778370145;62012
18589;1;1;2;2;1;1;5;2011;2;2;2;4;36;4;2;1;2;9999;99;99;12;2;0;9;1;4;5;1;1;1;9;1;8;1500;0;0;39,9706778370145;62012
18589;1;1;2;2;1;1;5;2011;3;4;2;4;11;9;2;1;1;9999;99;99;11;99;1;6;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18589;1;1;2;2;1;1;5;2011;4;4;2;4;8;9;2;1;1;9999;99;99;8;99;1;6;9;99;99;99;9;1;9;9;9;99999;99999;0;39,9706778370145;62012
18589;1;1;2;2;1;1;5;2011;5;4;2;4;6;9;2;1;1;9999;99;99;6;99;1;5;9;99;99;99;9;1;9;9;9;99999;99999;0;39,9706778370145;62012
18622;1;1;3;3;1;1;4;2011;1;1;1;4;41;4;2;13;99;1992;13;7;4;5;0;11;1;5;4;1;2;0;9;1;1;3500;0;0;39,9706778370145;62012
18622;1;1;3;3;1;1;4;2011;2;2;2;4;38;4;2;3;99;1995;13;1;4;5;0;11;1;6;4;1;2;0;9;1;1;7000;0;0;39,9706778370145;62012
18622;1;1;3;3;1;1;4;2011;3;4;1;4;10;9;2;1;5;9999;99;99;4;5;2;6;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18622;1;1;3;3;1;1;4;2011;4;4;1;4;5;9;2;1;5;9999;99;99;4;5;2;5;9;99;99;99;9;0;9;9;9;99999;99999;0;39,9706778370145;62012
18619;1;1;4;3;1;1;2;2011;1;1;1;1;66;4;1;13;99;1986;13;7;7;10;0;11;1;3;5;31;1;1;9;1;8;5000;0;0;39,9706778370145;62012
18619;1;1;4;3;1;1;2;2011;2;2;2;1;67;4;1;13;99;1986;13;7;7;10;0;11;2;0;0;0;2;1;9;1;1;0;3000;0;39,9706778370145;62012
18591;1;1;5;3;1;1;4;2011;1;1;1;4;47;4;1;17;99;1977;17;1;35;99;0;7;1;18;1;1;2;0;9;1;1;1300;0;0;39,9706778370145;62012
18591;1;1;5;3;1;1;4;2011;2;2;2;4;40;4;1;9;99;1971;9;1;40;99;0;7;1;18;1;1;2;0;9;1;1;622;0;0;39,9706778370145;62012
18591;1;1;5;3;1;1;4;2011;3;4;1;4;19;1;1;1;1;9999;99;99;19;99;1;10;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18591;1;1;5;3;1;1;4;2011;4;4;2;4;16;1;1;1;1;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18962;1;1;6;4;1;1;2;2011;1;1;1;1;62;5;0;13;99;1959;13;1;20;16;0;9;6;0;0;0;0;0;9;1;0;0;0;0;39,9706778370145;62012
18962;1;1;6;4;1;1;2;2011;2;2;2;1;57;5;3;13;99;1957;13;1;55;99;0;12;1;5;4;1;2;1;9;1;1;10000;0;0;39,9706778370145;62012
18343;1;1;7;3;1;1;2;2011;1;1;2;1;50;8;2;19;99;1968;19;1;44;99;0;11;1;5;4;1;2;1;9;1;1;4000;0;0;39,9706778370145;62012
18343;1;1;7;3;1;1;2;2011;2;4;1;1;24;1;2;1;1;9999;99;99;24;99;2;10;7;0;0;0;0;1;9;1;0;0;0;0;39,9706778370145;62012
