CD_SEQ_DOM;CD_DOM_MUNICIPIO;SETOR;DISTRITO;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIAO;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_ORIGEM;RZ_MOR_PQ_VEIO;QT_MOR_TEMPO_MUNICIPIO;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;FQ_MOR_ATIVIDADE;FQ_MOR_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL;ST_MOR_ESTUDA;ST_MOR_ESTUDA_NAO;ST_MOR_LOCAL_ESTUDA;TP_MOR_ESCOLARIDADE;TP_MOR_PLANO_SAUDE;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;ST_MOR_ATIVIDADE;ST_MOR_DESEMPREGO_30;ST_MOR_DESEMPREGO_120;ST_MOR_DESEMPREGADO;ST_MOR_DESEMPREGO_ANOS;ST_MOR_DESEMPREGO_MESES;ST_MOR_DESEMPREGO_DIAS;TP_MOR_SETOR_ATIVIDADE;TP_MOR_OCUPACAO;TP_MOR_LOCAL_TRABALHO;TP_MOR_TRANSPORTE;TP_MOR_PREVIDENCIA;TP_MOR_BANCARIO;VL_MOR_PRINC_RENDIMENTO;VL_MOR_OUTROS_RENDIMENTOS;VL_MOR_BENEF_SOCIAIS;FATOR
2029;41;1;1;1;6;2013;1;1;2;1;38;0;3;1;2;14;2012;14;7;1;0;0;0;0;0;0;2;0;0;0;0;0;14;12;0;6;0;10;0;41;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;280;48,7016
2029;41;1;1;1;6;2013;2;2;1;1;33;0;3;1;2;14;2012;14;7;1;0;0;0;0;0;0;2;0;0;0;0;0;14;12;0;6;0;12;0;41;41;1;0;0;0;0;0;0;5;1;1;1;2;41;1100;0;0;48,7016
2029;41;1;1;1;6;2013;3;4;2;1;15;0;1;2;1;28;2012;14;1;1;0;0;0;0;0;0;2;0;0;5;4;0;14;12;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2029;41;1;1;1;6;2013;4;4;1;1;12;0;9;1;2;28;2012;14;1;1;0;0;0;0;0;0;2;0;0;5;4;0;14;12;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2029;41;1;1;1;6;2013;5;4;1;1;7;0;9;1;2;14;2012;14;1;1;0;0;0;0;0;0;2;0;0;5;4;0;14;12;1;0;41;10;0;41;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2029;41;1;1;1;6;2013;6;4;2;1;13;0;9;2;1;28;2012;14;1;1;0;0;0;0;0;0;2;0;0;5;4;0;14;12;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2056;41;1;1;2;6;2013;1;1;1;3;46;0;4;2;1;17;1999;17;7;14;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;3;0;10;0;41;41;1;0;0;0;0;0;0;2;1;20;1;2;41;1000;0;170;48,7016
2056;41;1;1;2;6;2013;2;2;2;4;46;0;4;2;1;17;1999;17;1;14;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;7;0;13;0;41;41;5;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;48,7016
2056;41;1;1;2;6;2013;3;4;1;3;21;0;1;2;1;17;1999;17;1;14;0;0;0;1;0;0;0;3;0;1;0;0;9;26;0;7;0;13;0;41;41;1;0;0;0;0;0;0;2;1;20;1;2;41;800;0;0;48,7016
2056;41;1;1;2;6;2013;4;4;2;3;18;0;1;2;1;14;1999;17;1;14;0;0;0;1;0;0;0;3;0;0;0;0;9;26;1;0;41;12;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2056;41;1;1;2;6;2013;5;4;2;3;15;0;1;2;1;28;2000;59;1;13;0;0;0;1;0;0;1;3;0;0;0;0;9;12;1;0;41;12;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2056;41;1;1;2;6;2013;6;4;1;3;12;0;9;2;1;8;9999;99;99;12;0;0;0;0;0;0;0;0;0;0;0;0;9;7;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2008;41;1;1;3;5;2013;1;1;1;1;50;0;3;1;2;17;2006;9;7;7;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;6;0;10;2;9;41;1;0;0;0;0;0;0;2;2;1;1;1;41;2000;0;168;48,7016
2008;41;1;1;3;5;2013;2;2;2;1;43;0;3;1;2;9;2008;9;1;5;6;4;0;0;0;0;0;0;0;0;0;0;4;12;0;3;0;10;0;9;41;1;0;0;0;0;0;0;19;1;1;1;2;41;700;0;0;48,7016
2008;41;1;1;3;5;2013;3;4;1;1;16;0;1;2;1;9;2008;9;1;5;0;0;0;2;0;1;1;0;0;5;3;7;9;7;1;0;41;12;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
