A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
20;53203;1794;1;1;1;1;3;99999;1300;88;88;1;4;5;4;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;1;2;2;2;1;1;1;2;1;88;2;2;1;2;1;2;1;1;1;2;1;1;0;0;2;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;1;1;0;0;1;1;1;0;0;0;1;2;1;2;0;0;0;0;0;6;1;2;99;64,706060606060603;116,928571428571;9/21/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53203;1812;1;1;1;1;3;99999;1200;1;1;1;4;1;2;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;2;2;2;2;2;1;2;1;1;1;1;2;1;1;0;0;1;2;2;2;1;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;2;2;1;2;0;0;0;0;0;6;2;2;99;64,706060606060603;131,558823529412;9/20/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53203;1863;3;1;1;1;4;99999;99999;1;1;1;4;5;10;4;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;88;2;2;2;2;1;2;1;2;1;2;1;1;0;1;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;1;0;0;0;3;0;0;0;2;2;1;2;0;0;0;0;0;8;3;2;99;64,706060606060603;116,928571428571;9/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;53180;13224;1;1;2;1;3;99999;2000;1;1;1;4;3;6;1;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;0;2;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;1;0;1;1;1;0;1;1;0;1;0;1;2;1;2;0;0;0;0;1;1;2;2;99;18,489393939393899;27,461538461538499;9/1/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;53180;13274;2;1;2;1;3;99999;1800;1;1;1;4;3;7;2;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;2;1;2;2;1;1;2;2;2;1;1;1;1;1;0;1;2;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;1;2;0;2;1;1;2;0;0;0;1;2;1;2;0;0;0;1;0;1;4;2;99;18,489393939393899;25,2631578947368;9/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53091;6391;2;1;1;2;1;99999;99999;2;2;1;4;1;6;2;1;1;1;2;2;2;2;2;1;2;2;1;1;2;2;1;2;2;2;2;2;1;1;3;1;2;2;1;1;2;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;1;0;0;0;1;0;1;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;32,8378787878788;35,134453781512597;6/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;53060;16785;3;1;2;2;3;99999;700;1;1;1;4;2;8;3;2;1;2;2;2;1;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;0;0;2;2;2;2;2;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;1;0;2;1;0;1;1;1;2;0;0;0;0;0;4;5;2;99;58,5133333333333;62,270588235294099;8/23/2018 ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;23452;3;1;1;2;1;99999;99999;1;1;1;4;1;8;4;2;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;1;1;1;1;2;2;1;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;2;1;1;0;0;0;1;1;0;3;1;0;1;2;1;2;0;0;0;0;0;1;5;1;2;23,3788235294118;21,153846153846199;6/28/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;23503;2;1;1;2;1;99999;99999;1;1;1;4;3;9;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;1;2;2;1;2;99;99;1;1;2;2;2;1;2;2;2;2;1;2;2;2;0;0;1;2;2;2;2;1;0;1;0;1;1;0;1;0;2;1;0;1;0;1;1;1;2;0;1;0;1;2;1;2;0;0;0;1;0;6;2;2;99;23,3788235294118;18,928571428571399;6/20/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53092;7027;1;1;1;2;2;350;99999;1;1;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;2;1;1;1;1;2;1;1;0;0;1;2;2;2;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;2;2;1;0;0;0;0;0;2;2;2;99;76,861333333333306;84,375;5/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
